鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
03,草屯鎮,0159,平東段,02330000,310.77,6000,620
03,草屯鎮,0159,平東段,02340000,5.33,6000,620
03,草屯鎮,0159,平東段,02350000,110.91,4000,490
03,草屯鎮,0159,平東段,02360000,46.82,6000,620
03,草屯鎮,0159,平東段,02370000,74.47,6000,620
03,草屯鎮,0159,平東段,02380000,36.5,6000,620
03,草屯鎮,0159,平東段,02390000,1335.16,4000,490
03,草屯鎮,0159,平東段,02400000,402.86,4000,490
03,草屯鎮,0159,平東段,02410000,1064.98,4000,490
03,草屯鎮,0159,平東段,02420000,93.56,4000,490
03,草屯鎮,0159,平東段,02430000,2595.3,4000,490
03,草屯鎮,0159,平東段,02440000,2655.91,4000,490
03,草屯鎮,0159,平東段,02450000,640.71,4000,490
03,草屯鎮,0159,平東段,02460000,237.97,4000,490
03,草屯鎮,0159,平東段,02470000,107.29,4000,490
03,草屯鎮,0159,平東段,02480000,2082.41,4000,490
03,草屯鎮,0159,平東段,02480001,99.08,4000,490
03,草屯鎮,0159,平東段,02490000,92.34,4000,490
03,草屯鎮,0159,平東段,02500000,53.54,4000,490
03,草屯鎮,0159,平東段,02510000,1089.28,4000,490
03,草屯鎮,0159,平東段,02510001,13.88,4000,490
03,草屯鎮,0159,平東段,02510002,37.02,4000,490
03,草屯鎮,0159,平東段,02510003,227.77,6000,620
03,草屯鎮,0159,平東段,02510004,49.17,4000,490
03,草屯鎮,0159,平東段,02520000,62.38,4000,490
03,草屯鎮,0159,平東段,02530000,396.65,4000,490
03,草屯鎮,0159,平東段,02540000,1323.96,4000,490
03,草屯鎮,0159,平東段,02540001,117.33,6000,620
03,草屯鎮,0159,平東段,02540004,19.99,4000,490
03,草屯鎮,0159,平東段,02540005,67.51,4000,490
03,草屯鎮,0159,平東段,02560000,1439.76,4000,490
03,草屯鎮,0159,平東段,02570000,2020.45,4000,490
03,草屯鎮,0159,平東段,02580000,155.42,4000,490
03,草屯鎮,0159,平東段,02590000,202.69,4000,490
03,草屯鎮,0159,平東段,02600000,3444.6,4000,490
03,草屯鎮,0159,平東段,02610000,94.78,4000,490
03,草屯鎮,0159,平東段,02620000,185.58,4000,490
03,草屯鎮,0159,平東段,02630000,2410.72,4000,490
03,草屯鎮,0159,平東段,02630001,519.37,4000,490
03,草屯鎮,0159,平東段,02640000,174.86,4000,490
03,草屯鎮,0159,平東段,02650000,182.49,4000,490
03,草屯鎮,0159,平東段,02660000,179.51,4000,490
03,草屯鎮,0159,平東段,02670000,585.29,4000,490
03,草屯鎮,0159,平東段,02680000,602.81,4000,490
03,草屯鎮,0159,平東段,02690000,979.99,4000,490
03,草屯鎮,0159,平東段,02700000,442.62,4000,490
03,草屯鎮,0159,平東段,02710000,990.15,4000,490
03,草屯鎮,0159,平東段,02720000,593.98,4000,490
03,草屯鎮,0159,平東段,02730000,3229.18,4000,490
03,草屯鎮,0159,平東段,02740000,2454.39,4000,490
03,草屯鎮,0159,平東段,02750000,1048.57,4000,490
03,草屯鎮,0159,平東段,02760000,667.58,4000,490
03,草屯鎮,0159,平東段,02770000,1121.39,4000,490
03,草屯鎮,0159,平東段,02780000,794.61,4000,490
03,草屯鎮,0159,平東段,02790000,1059.75,4000,490
03,草屯鎮,0159,平東段,02800000,548.32,4000,490
03,草屯鎮,0159,平東段,02810000,1157.89,4000,490
03,草屯鎮,0159,平東段,02820000,539.35,4000,490
03,草屯鎮,0159,平東段,02830000,61.51,4000,490
03,草屯鎮,0159,平東段,02840000,31.99,4000,490
03,草屯鎮,0159,平東段,02850000,1102.42,4000,490
03,草屯鎮,0159,平東段,02860000,293.11,4000,490
03,草屯鎮,0159,平東段,02870000,2269.32,4000,490
03,草屯鎮,0159,平東段,02880000,1856.53,4000,490
03,草屯鎮,0159,平東段,02890000,1863.75,4000,490
03,草屯鎮,0159,平東段,02900000,274.49,6000,620
03,草屯鎮,0159,平東段,02910000,18.79,4000,490
03,草屯鎮,0159,平東段,02920000,119.07,4000,490
03,草屯鎮,0159,平東段,02930000,188.01,6000,620
03,草屯鎮,0159,平東段,02930001,29.9,6000,620
03,草屯鎮,0159,平東段,02940000,434.12,6000,620
03,草屯鎮,0159,平東段,02950000,339.6,6000,620
03,草屯鎮,0159,平東段,02960000,728.92,4000,490
03,草屯鎮,0159,平東段,02960001,363.45,4000,490
03,草屯鎮,0159,平東段,02960002,400.86,4000,490
03,草屯鎮,0159,平東段,02960003,17,4000,490
03,草屯鎮,0159,平東段,02970000,1014.07,4000,490
03,草屯鎮,0159,平東段,02980000,1746.52,4000,490
03,草屯鎮,0159,平東段,02990000,219.12,4000,490
03,草屯鎮,0159,平東段,03000000,206.86,4000,490
03,草屯鎮,0159,平東段,03010000,86.42,4000,490
03,草屯鎮,0159,平東段,03020000,3492.15,4000,490
03,草屯鎮,0159,平東段,03020001,2726.12,4000,490
03,草屯鎮,0159,平東段,03030000,192.59,4000,490
03,草屯鎮,0159,平東段,03040000,69.17,4000,490
03,草屯鎮,0159,平東段,03050000,302.55,4000,490
03,草屯鎮,0159,平東段,03060000,37.36,4000,490
03,草屯鎮,0159,平東段,03070000,341.79,6000,620
03,草屯鎮,0159,平東段,03080000,341.61,6000,620
03,草屯鎮,0159,平東段,03090000,354.64,6000,620
03,草屯鎮,0159,平東段,03100000,116.7,6000,620
03,草屯鎮,0159,平東段,03110000,116.74,6000,620
03,草屯鎮,0159,平東段,03120000,82.7,6000,620
03,草屯鎮,0159,平東段,03120001,53.13,6000,620
03,草屯鎮,0159,平東段,03130000,333.65,6000,620
03,草屯鎮,0159,平東段,03140000,722.22,6000,620
03,草屯鎮,0159,平東段,03150000,203.88,6000,620
03,草屯鎮,0159,平東段,03160000,198.88,6000,620
03,草屯鎮,0159,平東段,03170000,148.41,6000,620
03,草屯鎮,0159,平東段,03180000,154.84,6000,620
03,草屯鎮,0159,平東段,03190000,134.22,6000,620
03,草屯鎮,0159,平東段,03200000,103.99,6000,620
03,草屯鎮,0159,平東段,03210000,32.04,6000,620
03,草屯鎮,0159,平東段,03220000,289.46,6000,620
03,草屯鎮,0159,平東段,03230000,290.27,6000,620
03,草屯鎮,0159,平東段,03240000,31.54,6000,620
03,草屯鎮,0159,平東段,03250000,92.47,6000,620
03,草屯鎮,0159,平東段,03260000,10.42,6000,620
03,草屯鎮,0159,平東段,03270000,126.09,6000,620
03,草屯鎮,0159,平東段,03280000,172.71,6000,620
03,草屯鎮,0159,平東段,03290000,167.88,6000,620
03,草屯鎮,0159,平東段,03300000,947.34,4000,490
03,草屯鎮,0159,平東段,03310000,46.14,6000,620
03,草屯鎮,0159,平東段,03320000,210.63,6000,620
03,草屯鎮,0159,平東段,03330000,64.78,6000,620
03,草屯鎮,0159,平東段,03340000,346.93,6000,620
03,草屯鎮,0159,平東段,03350000,241.65,4000,490
03,草屯鎮,0159,平東段,03360000,47.31,4000,490
03,草屯鎮,0159,平東段,03370000,472.28,4000,490
03,草屯鎮,0159,平東段,03380000,723.84,6000,620
03,草屯鎮,0159,平東段,03390000,1450.86,4000,490
03,草屯鎮,0159,平東段,03400000,267.13,6000,620
03,草屯鎮,0159,平東段,03410000,1434.48,4000,490
03,草屯鎮,0159,平東段,03410001,142.34,4000,490
03,草屯鎮,0159,平東段,03430000,1084.71,4000,490
03,草屯鎮,0159,平東段,03440000,2868.2,4000,490
03,草屯鎮,0159,平東段,03450000,1450.87,4000,490
03,草屯鎮,0159,平東段,03450001,806,4000,490
03,草屯鎮,0159,平東段,03450002,1450.86,4000,490
03,草屯鎮,0159,平東段,03480000,6898.22,4000,490
03,草屯鎮,0159,平東段,03490000,4262.24,4000,490
03,草屯鎮,0159,平東段,03500000,4206.1,4000,490
03,草屯鎮,0159,平東段,03510000,123.05,4000,490
03,草屯鎮,0159,平東段,03520000,160.45,4000,490
03,草屯鎮,0159,平東段,03530000,286.14,4000,490
03,草屯鎮,0159,平東段,03540000,472.61,4000,490
03,草屯鎮,0159,平東段,03550000,476.47,6000,620
03,草屯鎮,0159,平東段,03560000,110.43,4000,490
03,草屯鎮,0159,平東段,03570000,1482.7,4000,490
03,草屯鎮,0159,平東段,03580000,1979.56,4000,490
03,草屯鎮,0159,平東段,03590000,2441.33,4000,490
03,草屯鎮,0159,平東段,03600000,1496.7,4000,490
03,草屯鎮,0159,平東段,03610000,2924.23,4000,490
03,草屯鎮,0159,平東段,03620000,2243.04,4000,490
03,草屯鎮,0159,平東段,03630000,2181.48,4000,490
03,草屯鎮,0159,平東段,03640000,199.09,4000,490
03,草屯鎮,0159,平東段,03650000,2118.38,4000,490
03,草屯鎮,0159,平東段,03660000,1333.08,4000,490
03,草屯鎮,0159,平東段,03670000,1046.86,4000,490
03,草屯鎮,0159,平東段,03680000,216.79,4000,490
03,草屯鎮,0159,平東段,03690000,672.88,4000,490
03,草屯鎮,0159,平東段,03700000,157.61,4000,490
03,草屯鎮,0159,平東段,03710000,534.26,5500,520
03,草屯鎮,0159,平東段,03720000,4406.34,5500,520
03,草屯鎮,0159,平東段,03730000,5428.84,4000,490
03,草屯鎮,0159,平東段,03740000,3488.31,4000,490
03,草屯鎮,0159,平東段,03740001,1000,4000,490
03,草屯鎮,0159,平東段,03750000,2559.76,4000,490
03,草屯鎮,0159,平東段,03760000,45.31,4000,490
03,草屯鎮,0159,平東段,03770000,2184.95,4000,490
03,草屯鎮,0159,平東段,03780000,1948.91,5500,520
03,草屯鎮,0159,平東段,03780001,496.69,5500,520
03,草屯鎮,0159,平東段,03780002,200.16,5500,520
03,草屯鎮,0159,平東段,03780003,662,5500,520
03,草屯鎮,0159,平東段,03780004,162.39,5500,520
03,草屯鎮,0159,平東段,03780005,603.13,5500,520
03,草屯鎮,0159,平東段,03790000,773.96,5500,520
03,草屯鎮,0159,平東段,03820000,2523.43,5500,520
03,草屯鎮,0159,平東段,03830000,72.31,4000,490
03,草屯鎮,0159,平東段,03850000,1679.64,5500,520
03,草屯鎮,0159,平東段,03860000,277.5,4000,490
03,草屯鎮,0159,平東段,03870000,3879.42,5500,520
03,草屯鎮,0159,平東段,03880000,1209.77,5500,520
03,草屯鎮,0159,平東段,03910000,1195.03,5500,520
03,草屯鎮,0159,平東段,03920000,2113.58,5500,520
03,草屯鎮,0159,平東段,03930000,1553.45,4000,490
03,草屯鎮,0159,平東段,03940000,71.65,4000,490
03,草屯鎮,0159,平東段,03940001,176.67,4000,490
03,草屯鎮,0159,平東段,03940002,6.45,4000,490
03,草屯鎮,0159,平東段,03950000,1226.06,4000,490
03,草屯鎮,0159,平東段,03960000,1637.8,4000,490
03,草屯鎮,0159,平東段,03970000,1700.23,4000,490
03,草屯鎮,0159,平東段,03980000,1696.1,4000,490
03,草屯鎮,0159,平東段,03990000,1427.93,4000,490
03,草屯鎮,0159,平東段,04000000,1690.76,4000,490
03,草屯鎮,0159,平東段,04010000,5456.33,4000,490
03,草屯鎮,0159,平東段,04020000,218.7,4000,490
03,草屯鎮,0159,平東段,04030000,119.99,4000,490
03,草屯鎮,0159,平東段,04040000,4218.56,4000,490
03,草屯鎮,0159,平東段,04050000,108.26,4000,490
03,草屯鎮,0159,平東段,04060000,12.03,4000,490
03,草屯鎮,0159,平東段,04070000,122.12,4000,490
03,草屯鎮,0159,平東段,04080000,3269.69,4000,490
03,草屯鎮,0159,平東段,04090000,2531.11,4000,490
03,草屯鎮,0159,平東段,04100000,28.49,4000,490
03,草屯鎮,0159,平東段,04110000,1568.12,4000,490
03,草屯鎮,0159,平東段,04120000,1043.79,4000,490
03,草屯鎮,0159,平東段,04130000,1369.25,4000,490
03,草屯鎮,0159,平東段,04140000,1570.01,4000,490
03,草屯鎮,0159,平東段,04150000,1132.9,4000,490
03,草屯鎮,0159,平東段,04160000,1271.64,4000,490
03,草屯鎮,0159,平東段,04170000,1737.04,4000,490
03,草屯鎮,0159,平東段,04180000,1859.02,4000,490
03,草屯鎮,0159,平東段,04190000,2006.25,4000,490
03,草屯鎮,0159,平東段,04200000,161.72,4000,490
03,草屯鎮,0159,平東段,04210000,447.65,4000,490
03,草屯鎮,0159,平東段,04220000,1619.95,6000,620
03,草屯鎮,0159,平東段,04230000,1703.66,4000,490
03,草屯鎮,0159,平東段,04230001,91.22,4000,490
03,草屯鎮,0159,平東段,04230002,466.71,4000,490
03,草屯鎮,0159,平東段,04230003,3672.71,4000,490
03,草屯鎮,0159,平東段,04230004,291.52,4000,490
03,草屯鎮,0159,平東段,04230005,2500.68,4000,490
03,草屯鎮,0159,平東段,04230006,2500.68,4000,490
03,草屯鎮,0159,平東段,04230007,2500.56,4000,490
03,草屯鎮,0159,平東段,04230008,2500.42,4000,490
03,草屯鎮,0159,平東段,04250000,1046.2,6000,620
03,草屯鎮,0159,平東段,04260000,2738.1,4000,490
03,草屯鎮,0159,平東段,04270000,2606.91,4000,490
03,草屯鎮,0159,平東段,04280000,3620.39,4000,490
03,草屯鎮,0159,平東段,04280001,3620.38,4000,490
03,草屯鎮,0159,平東段,04290000,3317.39,4000,490
03,草屯鎮,0159,平東段,04290002,500,4000,490
03,草屯鎮,0159,平東段,04300000,2744.5,4000,490
03,草屯鎮,0159,平東段,04300001,2500.08,4000,490
03,草屯鎮,0159,平東段,04300002,2744.5,4000,490
03,草屯鎮,0159,平東段,04300003,2500.01,4000,490
03,草屯鎮,0159,平東段,04320000,10331.86,4000,490
03,草屯鎮,0159,平東段,04330000,1823.12,4000,490
03,草屯鎮,0159,平東段,04340000,7408.39,4000,490
03,草屯鎮,0159,平東段,04350000,5586.88,4000,490
03,草屯鎮,0159,平東段,04360000,2320.55,4000,490
03,草屯鎮,0159,平東段,04370000,1804.7,4000,490
03,草屯鎮,0159,平東段,04370001,1486.24,4000,490
03,草屯鎮,0159,平東段,04370002,1291.03,4000,490
03,草屯鎮,0159,平東段,04380000,406.33,6000,620
03,草屯鎮,0159,平東段,04390000,116.11,6000,620
03,草屯鎮,0159,平東段,04400000,117.86,6000,620
03,草屯鎮,0159,平東段,04410000,2358.7,4000,490
03,草屯鎮,0159,平東段,04420000,3898.42,4000,490
03,草屯鎮,0159,平東段,04430000,2311.72,4000,490
03,草屯鎮,0159,平東段,04440000,4007.68,4000,490
03,草屯鎮,0159,平東段,04450000,2592.09,4000,490
03,草屯鎮,0159,平東段,04460000,3129.8,4000,490
03,草屯鎮,0159,平東段,04470000,4514.08,4000,490
03,草屯鎮,0159,平東段,04480000,4082.27,4000,490
03,草屯鎮,0159,平東段,04490000,9055.16,4000,490
03,草屯鎮,0159,平東段,04500000,3580.34,4000,490
03,草屯鎮,0159,平東段,04510000,161.68,4000,490
03,草屯鎮,0159,平東段,04520000,675.2,4000,490
03,草屯鎮,0159,平東段,04530000,129.11,4000,490
03,草屯鎮,0159,平東段,04540000,180.55,4000,490
03,草屯鎮,0159,平東段,04550000,464.19,4000,490
03,草屯鎮,0159,平東段,04560000,285.31,4000,490
03,草屯鎮,0159,平東段,04570000,269.76,4000,490
03,草屯鎮,0159,平東段,04580000,265.15,4000,490
03,草屯鎮,0159,平東段,04590000,253.32,4000,490
03,草屯鎮,0159,平東段,04600000,242.48,4000,490
03,草屯鎮,0159,平東段,04610000,245.56,4000,490
03,草屯鎮,0159,平東段,04620000,257.59,4000,490
03,草屯鎮,0159,平東段,04630000,249.71,4000,490
03,草屯鎮,0159,平東段,04640000,277.72,4000,490
03,草屯鎮,0159,平東段,04650000,275.94,4000,490
03,草屯鎮,0159,平東段,04660000,263.56,4000,490
03,草屯鎮,0159,平東段,04670000,262.22,4000,490
03,草屯鎮,0159,平東段,04680000,322.98,4000,490
03,草屯鎮,0159,平東段,04690000,328.1,4000,490
03,草屯鎮,0159,平東段,04700000,338.22,4000,490
03,草屯鎮,0159,平東段,04710000,337.5,4000,490
03,草屯鎮,0159,平東段,04720000,377.35,4000,490
03,草屯鎮,0159,平東段,04730000,446.96,4000,490
03,草屯鎮,0159,平東段,04740000,193.72,4000,490
03,草屯鎮,0159,平東段,04750000,244.71,4000,490
03,草屯鎮,0159,平東段,04760000,291.01,4000,490
03,草屯鎮,0159,平東段,04770000,311.63,4000,490
03,草屯鎮,0159,平東段,04780000,320.33,4000,490
03,草屯鎮,0159,平東段,04790000,322.94,4000,490
03,草屯鎮,0159,平東段,04800000,335.58,4000,490
03,草屯鎮,0159,平東段,04810000,337.11,4000,490
03,草屯鎮,0159,平東段,04820000,327.58,4000,490
03,草屯鎮,0159,平東段,04830000,388.89,4000,490
03,草屯鎮,0159,平東段,04840000,768.31,4000,490
03,草屯鎮,0159,平東段,04850000,13.22,6000,620
03,草屯鎮,0159,平東段,04860000,47.94,4000,490
03,草屯鎮,0159,平東段,04860001,218.03,4000,490
03,草屯鎮,0159,平東段,04860003,1173.04,4000,490
03,草屯鎮,0159,平東段,04870000,412.96,4000,490
03,草屯鎮,0159,平東段,04880000,3119.09,4000,490
03,草屯鎮,0159,平東段,04890000,480.6,4000,490
03,草屯鎮,0159,平東段,04900000,1057.93,4000,490
03,草屯鎮,0159,平東段,04900001,1057.93,4000,490
03,草屯鎮,0159,平東段,04900002,167.99,4000,490
03,草屯鎮,0159,平東段,04910000,589.77,4000,490
03,草屯鎮,0159,平東段,04920000,2491.08,4000,490
03,草屯鎮,0159,平東段,04930000,46.58,4000,490
03,草屯鎮,0159,平東段,04940000,2620.2,4000,490
03,草屯鎮,0159,平東段,04940002,2510,4000,490
03,草屯鎮,0159,平東段,04940003,3112.92,4000,490
03,草屯鎮,0159,平東段,04980000,1306.75,210,48
03,草屯鎮,0159,平東段,04990000,752.02,210,48
03,草屯鎮,0159,平東段,05000000,941.89,4000,490
03,草屯鎮,0159,平東段,05010000,1484.03,4000,490
03,草屯鎮,0159,平東段,05020000,2600,4000,490
03,草屯鎮,0159,平東段,05020004,332.97,4000,490
03,草屯鎮,0159,平東段,05020005,2712.37,4000,490
03,草屯鎮,0159,平東段,05040000,28428.2,4037,492
03,草屯鎮,0159,平東段,05050000,355.35,4000,490
03,草屯鎮,0159,平東段,05060000,1841.52,4000,490
03,草屯鎮,0159,平東段,05080000,101.58,4000,490
03,草屯鎮,0159,平東段,05080002,40.82,4000,490
03,草屯鎮,0159,平東段,05090000,1851.08,4000,490
03,草屯鎮,0159,平東段,05100000,927.48,4000,490
03,草屯鎮,0159,平東段,05140000,1287.14,4000,490
03,草屯鎮,0159,平東段,05150000,1289.88,4000,490
03,草屯鎮,0159,平東段,05160000,1146.96,4000,490
03,草屯鎮,0159,平東段,05160001,39.2,4000,490
03,草屯鎮,0159,平東段,05170000,63.17,4000,490
03,草屯鎮,0159,平東段,05180000,30.96,4000,490
03,草屯鎮,0159,平東段,05190000,21.81,4000,490
03,草屯鎮,0159,平東段,05200000,24.77,4000,490
03,草屯鎮,0159,平東段,05210000,574.65,4000,490
03,草屯鎮,0159,平東段,05220000,84.33,4000,490
03,草屯鎮,0159,平東段,05220002,0.94,4000,490
03,草屯鎮,0159,平東段,05230000,262.03,4000,490
03,草屯鎮,0159,平東段,05240000,557.74,4000,490
03,草屯鎮,0159,平東段,05270000,25.67,4000,490
03,草屯鎮,0159,平東段,05290000,23.52,4000,490
03,草屯鎮,0159,平東段,05300000,26.67,4000,490
03,草屯鎮,0159,平東段,05310000,26.08,4000,490
03,草屯鎮,0159,平東段,05320000,785.23,4000,490
03,草屯鎮,0159,平東段,05330000,298.74,4000,490
03,草屯鎮,0159,平東段,05340000,116.3,4000,490
03,草屯鎮,0159,平東段,05350000,375.61,4000,490
03,草屯鎮,0159,平東段,05360000,474.47,4000,490
03,草屯鎮,0159,平東段,05370000,282.55,4000,490
03,草屯鎮,0159,平東段,05380000,2469.51,4000,490
03,草屯鎮,0159,平東段,05390000,439.67,4000,490
03,草屯鎮,0159,平東段,05400000,198.74,4000,490
03,草屯鎮,0159,平東段,05410000,180.69,4000,490
03,草屯鎮,0159,平東段,05420000,25.53,4000,490
03,草屯鎮,0159,平東段,05430000,2518.5,4000,490
03,草屯鎮,0159,平東段,05430002,2518.51,4000,490
03,草屯鎮,0159,平東段,05440000,4043.64,4000,490
03,草屯鎮,0159,平東段,05450000,20.47,4000,490
03,草屯鎮,0159,平東段,05460000,3480.74,4000,490
03,草屯鎮,0159,平東段,05480000,3080.47,4000,490
03,草屯鎮,0159,平東段,05490000,3212.52,4000,490
03,草屯鎮,0159,平東段,05500000,1214.61,4000,490
03,草屯鎮,0159,平東段,05500001,538.88,4000,490
03,草屯鎮,0159,平東段,05510000,1096.87,6000,620
03,草屯鎮,0159,平東段,05520000,441.83,4000,490
03,草屯鎮,0159,平東段,05530000,1873.9,4000,490
03,草屯鎮,0159,平東段,05530001,986.59,4000,490
03,草屯鎮,0159,平東段,05580000,283.85,4000,490
03,草屯鎮,0159,平東段,05590000,661.58,4000,490
03,草屯鎮,0159,平東段,05600000,502.68,4000,490
03,草屯鎮,0159,平東段,05610000,462.37,4000,490
03,草屯鎮,0159,平東段,05620000,3402.87,4000,490
03,草屯鎮,0159,平東段,05630000,1835.13,4000,490
03,草屯鎮,0159,平東段,05640000,360.11,4000,490
03,草屯鎮,0159,平東段,05650000,222.68,4000,490
03,草屯鎮,0159,平東段,05660000,1072.23,4000,490
03,草屯鎮,0159,平東段,05670000,2680.3,4000,490
03,草屯鎮,0159,平東段,05670001,2680.31,4000,490
03,草屯鎮,0159,平東段,05680000,664.73,4000,490
03,草屯鎮,0159,平東段,05690000,1514.65,4000,490
03,草屯鎮,0159,平東段,05700000,2380.95,4000,490
03,草屯鎮,0159,平東段,05710000,2353.52,4000,490
03,草屯鎮,0159,平東段,05720000,3698.31,4000,490
03,草屯鎮,0159,平東段,05730000,1130.88,4000,490
03,草屯鎮,0159,平東段,05740000,1285.4,4000,490
03,草屯鎮,0159,平東段,05750000,501.61,4000,490
03,草屯鎮,0159,平東段,05760000,436.01,4000,490
03,草屯鎮,0159,平東段,05770000,3224.27,4000,490
03,草屯鎮,0159,平東段,05780000,1037.35,4000,490
03,草屯鎮,0159,平東段,05790000,920.36,4000,490
03,草屯鎮,0159,平東段,05800000,426.89,4000,490
03,草屯鎮,0159,平東段,05810000,1670.55,4000,490
03,草屯鎮,0159,平東段,05820000,558.43,4000,490
03,草屯鎮,0159,平東段,05830000,142.73,4000,490
03,草屯鎮,0159,平東段,05840000,720.53,4000,490
03,草屯鎮,0159,平東段,05850000,307.12,4000,490
03,草屯鎮,0159,平東段,05860000,901.05,4000,490
03,草屯鎮,0159,平東段,05870000,324.33,4000,490
03,草屯鎮,0159,平東段,05880000,4363.58,4000,490
03,草屯鎮,0159,平東段,05890000,2868.17,4000,490
03,草屯鎮,0159,平東段,05900000,3251.13,4000,490
03,草屯鎮,0159,平東段,05910000,3220.11,4000,490
03,草屯鎮,0159,平東段,05920000,4128.64,4000,490
03,草屯鎮,0159,平東段,05930000,199.78,4000,490
03,草屯鎮,0159,平東段,05940000,292.09,4000,490
03,草屯鎮,0159,平東段,05950000,1953.35,4000,490
03,草屯鎮,0159,平東段,05950001,3906.71,4000,490
03,草屯鎮,0159,平東段,05960000,3216.44,4000,490
03,草屯鎮,0159,平東段,05970000,1608.84,4000,490
03,草屯鎮,0159,平東段,05980000,1608.33,4000,490
03,草屯鎮,0159,平東段,05990000,311.3,4000,490
03,草屯鎮,0159,平東段,06000000,616.85,4000,490
03,草屯鎮,0159,平東段,06010000,597.3,4000,490
03,草屯鎮,0159,平東段,06020000,3687.57,4000,490
03,草屯鎮,0159,平東段,06030000,4216.38,4000,490
03,草屯鎮,0159,平東段,06040000,1498.86,4000,490
03,草屯鎮,0159,平東段,06050000,12322.51,4000,490
03,草屯鎮,0159,平東段,06060000,177.16,4000,490
03,草屯鎮,0159,平東段,06070000,2586.11,4000,490
03,草屯鎮,0159,平東段,06080000,2071.8,4000,490
03,草屯鎮,0159,平東段,06090000,2598.15,4000,490
03,草屯鎮,0159,平東段,06100000,501.18,4000,490
03,草屯鎮,0159,平東段,06110000,1208.39,4000,490
03,草屯鎮,0159,平東段,06120000,793.22,4000,490
03,草屯鎮,0159,平東段,06130000,1247.9,4000,490
03,草屯鎮,0159,平東段,06140000,678.64,4000,490
03,草屯鎮,0159,平東段,06150000,733.68,4000,490
03,草屯鎮,0159,平東段,06160000,1064.45,4000,490
03,草屯鎮,0159,平東段,06170000,412.44,4000,490
03,草屯鎮,0159,平東段,06180000,3730.28,4000,490
03,草屯鎮,0159,平東段,06190000,4889.15,4000,490
03,草屯鎮,0159,平東段,06200000,2638.84,4000,490
03,草屯鎮,0159,平東段,06200002,2644.1,4000,490
03,草屯鎮,0159,平東段,06200003,2645.16,4000,490
03,草屯鎮,0159,平東段,06210000,1574.51,4000,490
03,草屯鎮,0159,平東段,06220000,1606.64,4000,490
03,草屯鎮,0159,平東段,06230000,1653.16,4000,490
03,草屯鎮,0159,平東段,06240000,3026.83,4000,490
03,草屯鎮,0159,平東段,06250000,387.54,4000,490
03,草屯鎮,0159,平東段,06260000,347.67,4000,490
03,草屯鎮,0159,平東段,06270000,3379.2,4000,490
03,草屯鎮,0159,平東段,06280000,4905.29,4000,490
03,草屯鎮,0159,平東段,06290000,1639.8,4000,490
03,草屯鎮,0159,平東段,06300000,1781.78,4000,490
03,草屯鎮,0159,平東段,06310000,2196.44,5500,520
03,草屯鎮,0159,平東段,06320000,2718.3,4000,490
03,草屯鎮,0159,平東段,06330000,3020.76,5500,520
03,草屯鎮,0159,平東段,06340000,539.23,5500,520
03,草屯鎮,0159,平東段,06350000,4158.41,5500,520
03,草屯鎮,0159,平東段,06360000,2319.88,5500,520
03,草屯鎮,0159,平東段,06360001,2652.97,5500,520
03,草屯鎮,0159,平東段,06360002,1690.81,5500,520
03,草屯鎮,0159,平東段,06360003,157.34,5500,520
03,草屯鎮,0159,平東段,06380000,72.64,4000,490
03,草屯鎮,0159,平東段,06390000,4141.77,5500,520
03,草屯鎮,0159,平東段,06400000,430,5500,520
03,草屯鎮,0159,平東段,06400001,595.04,5500,520
03,草屯鎮,0159,平東段,06400002,412.72,5500,520
03,草屯鎮,0159,平東段,06400003,462.81,5500,520
03,草屯鎮,0159,平東段,06410000,906.84,5500,520
03,草屯鎮,0159,平東段,06440000,1620.84,5500,520
03,草屯鎮,0159,平東段,06450000,1081.33,5500,520
03,草屯鎮,0159,平東段,06480000,884.2,5500,520
03,草屯鎮,0159,平東段,06490000,2325.85,5500,520
03,草屯鎮,0159,平東段,06500000,438.74,5500,520
03,草屯鎮,0159,平東段,06530000,226.46,5500,520
03,草屯鎮,0159,平東段,06540000,95.63,5500,520
03,草屯鎮,0159,平東段,06550000,901.86,5500,520
03,草屯鎮,0159,平東段,06560000,983.31,4000,490
03,草屯鎮,0159,平東段,06570000,6110.68,4000,490
03,草屯鎮,0159,平東段,06570002,886.5,4000,490
03,草屯鎮,0159,平東段,06580000,1650.45,4000,490
03,草屯鎮,0159,平東段,06580002,915.5,4000,490
03,草屯鎮,0159,平東段,06590000,119.29,4000,490
03,草屯鎮,0159,平東段,06600000,205.23,4000,490
03,草屯鎮,0159,平東段,06610000,958.23,5500,520
03,草屯鎮,0159,平東段,06620000,376.05,5500,520
03,草屯鎮,0159,平東段,06630000,329.56,5500,520
03,草屯鎮,0159,平東段,06640000,2053.1,5500,520
03,草屯鎮,0159,平東段,06650000,1375.5,4000,490
03,草屯鎮,0159,平東段,06660000,1269.14,4000,490
03,草屯鎮,0159,平東段,06670000,1167.49,4000,490
03,草屯鎮,0159,平東段,06680000,2363.79,4000,490
03,草屯鎮,0159,平東段,06690000,128.04,4000,490
03,草屯鎮,0159,平東段,06700000,2699.8,4000,490
03,草屯鎮,0159,平東段,06710000,5542.83,4000,490
03,草屯鎮,0159,平東段,06720000,2695.81,4000,490
03,草屯鎮,0159,平東段,06730000,3543.3,4000,490
