﻿鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0925,新大坑段,03860000,689.75,700,150
04,竹山鎮,0925,新大坑段,03870000,51.28,1500,350
04,竹山鎮,0925,新大坑段,03880000,175.49,1500,350
04,竹山鎮,0925,新大坑段,03890000,179.81,1500,350
04,竹山鎮,0925,新大坑段,03900000,419.39,700,150
04,竹山鎮,0925,新大坑段,03910000,832.97,420,100
04,竹山鎮,0925,新大坑段,03920000,1901.72,700,150
04,竹山鎮,0925,新大坑段,03930000,480.47,420,100
04,竹山鎮,0925,新大坑段,03940000,4015.07,1800,400
04,竹山鎮,0925,新大坑段,03950000,665.56,1800,400
04,竹山鎮,0925,新大坑段,03960000,3471.08,420,100
04,竹山鎮,0925,新大坑段,03970000,230.91,420,100
04,竹山鎮,0925,新大坑段,03980000,616.33,1800,400
04,竹山鎮,0925,新大坑段,03990000,801.05,420,100
04,竹山鎮,0925,新大坑段,04000000,357.21,420,100
04,竹山鎮,0925,新大坑段,04010000,1277.37,420,100
04,竹山鎮,0925,新大坑段,04020000,249.61,420,100
04,竹山鎮,0925,新大坑段,04030000,16917.03,420,100
04,竹山鎮,0925,新大坑段,04040000,5257.52,420,100
04,竹山鎮,0925,新大坑段,04050000,1301.24,420,100
04,竹山鎮,0925,新大坑段,04060000,3.87,420,100
04,竹山鎮,0925,新大坑段,04070000,36.49,420,100
04,竹山鎮,0925,新大坑段,04080000,1517.73,420,100
04,竹山鎮,0925,新大坑段,04090000,3656.07,420,100
04,竹山鎮,0925,新大坑段,04100000,5.07,420,100
04,竹山鎮,0925,新大坑段,04110000,65.73,420,100
04,竹山鎮,0925,新大坑段,04120000,1258.27,420,100
04,竹山鎮,0925,新大坑段,04130000,1453.97,420,100
04,竹山鎮,0925,新大坑段,04140000,72.9,420,100
04,竹山鎮,0925,新大坑段,04150000,153.07,420,100
04,竹山鎮,0925,新大坑段,04160000,91222.47,420,100
04,竹山鎮,0925,新大坑段,04160001,18117.5,420,
04,竹山鎮,0925,新大坑段,04160002,1271.89,420,
04,竹山鎮,0925,新大坑段,04160003,3814.68,420,
04,竹山鎮,0925,新大坑段,04170000,208.09,420,100
04,竹山鎮,0925,新大坑段,04180000,282.7,1800,400
04,竹山鎮,0925,新大坑段,04190000,2198.08,420,100
04,竹山鎮,0925,新大坑段,04200000,581.84,1800,400
04,竹山鎮,0925,新大坑段,04210000,281.05,1500,350
04,竹山鎮,0925,新大坑段,04220000,276.85,1500,350
04,竹山鎮,0925,新大坑段,04230000,1655.41,1500,350
04,竹山鎮,0925,新大坑段,04240000,1848.78,700,150
04,竹山鎮,0925,新大坑段,04250000,888.85,700,150
04,竹山鎮,0925,新大坑段,04260000,2701.42,700,150
04,竹山鎮,0925,新大坑段,04270000,1224.4,700,150
04,竹山鎮,0925,新大坑段,04280000,531.2,959,228
04,竹山鎮,0925,新大坑段,04290000,5.59,2600,580
04,竹山鎮,0925,新大坑段,04300000,957.43,1200,300
04,竹山鎮,0925,新大坑段,04310000,167.87,600,160
04,竹山鎮,0925,新大坑段,04320000,11,1200,300
04,竹山鎮,0925,新大坑段,04330000,248.69,600,160
04,竹山鎮,0925,新大坑段,04340000,803.27,1200,280
04,竹山鎮,0925,新大坑段,04350000,1117.46,560,140
04,竹山鎮,0925,新大坑段,04360000,37.87,1200,280
04,竹山鎮,0925,新大坑段,04370000,29.94,1200,280
04,竹山鎮,0925,新大坑段,04380000,637.88,1200,280
04,竹山鎮,0925,新大坑段,04390000,145.67,1200,280
04,竹山鎮,0925,新大坑段,04400000,2910.34,1200,280
04,竹山鎮,0925,新大坑段,04410000,181.09,1200,280
04,竹山鎮,0925,新大坑段,04420000,983.55,1200,280
04,竹山鎮,0925,新大坑段,04430000,780.69,600,160
04,竹山鎮,0925,新大坑段,04440000,822.94,600,160
04,竹山鎮,0925,新大坑段,04450000,740.82,600,160
04,竹山鎮,0925,新大坑段,04460000,2565.03,1200,280
04,竹山鎮,0925,新大坑段,04470000,1464.16,600,160
04,竹山鎮,0925,新大坑段,04480000,1293.98,600,160
04,竹山鎮,0925,新大坑段,04490000,1986.47,600,160
04,竹山鎮,0925,新大坑段,04500000,772.61,600,160
04,竹山鎮,0925,新大坑段,04510000,257.19,1600,350
04,竹山鎮,0925,新大坑段,04520000,637.44,600,160
04,竹山鎮,0925,新大坑段,04530000,257.39,1600,350
04,竹山鎮,0925,新大坑段,04540000,227.19,600,160
04,竹山鎮,0925,新大坑段,04550000,790.01,1600,350
04,竹山鎮,0925,新大坑段,04560000,222.24,600,160
04,竹山鎮,0925,新大坑段,04570000,866.71,600,160
04,竹山鎮,0925,新大坑段,04580000,1051.95,600,160
04,竹山鎮,0925,新大坑段,04590000,34.68,600,160
04,竹山鎮,0925,新大坑段,04600000,653.06,600,160
04,竹山鎮,0925,新大坑段,04610000,919.58,600,160
04,竹山鎮,0925,新大坑段,04620000,1630.8,820,210
04,竹山鎮,0925,新大坑段,04630000,855.15,1100,280
04,竹山鎮,0925,新大坑段,04640000,708.59,600,160
04,竹山鎮,0925,新大坑段,04650000,2737.07,600,160
04,竹山鎮,0925,新大坑段,04660000,10.83,820,210
04,竹山鎮,0925,新大坑段,04670000,5.41,820,210
04,竹山鎮,0925,新大坑段,04680000,9.06,820,210
04,竹山鎮,0925,新大坑段,04690000,205.84,820,210
04,竹山鎮,0925,新大坑段,04700000,2033.01,600,160
04,竹山鎮,0925,新大坑段,04710000,70.16,820,210
04,竹山鎮,0925,新大坑段,04720000,1399.15,820,210
04,竹山鎮,0925,新大坑段,04730000,1393.64,820,210
04,竹山鎮,0925,新大坑段,04740000,1543.59,820,210
04,竹山鎮,0925,新大坑段,04750000,145.84,820,210
04,竹山鎮,0925,新大坑段,04760000,1200.4,820,210
04,竹山鎮,0925,新大坑段,04770000,93.72,820,210
04,竹山鎮,0925,新大坑段,04780000,804.68,820,210
04,竹山鎮,0925,新大坑段,04790000,115.89,820,210
04,竹山鎮,0925,新大坑段,04800000,25.58,820,210
04,竹山鎮,0925,新大坑段,04810000,1862.5,820,210
04,竹山鎮,0925,新大坑段,04820000,399.18,650,130
04,竹山鎮,0925,新大坑段,04830000,104.71,820,210
04,竹山鎮,0925,新大坑段,04840000,1488.95,820,210
04,竹山鎮,0925,新大坑段,04850000,1347.74,75,20
04,竹山鎮,0925,新大坑段,04860000,139.73,820,210
04,竹山鎮,0925,新大坑段,04870000,83.1,820,210
04,竹山鎮,0925,新大坑段,04880000,2854.01,820,210
04,竹山鎮,0925,新大坑段,04890000,722.35,650,130
04,竹山鎮,0925,新大坑段,04900000,299.87,1000,250
04,竹山鎮,0925,新大坑段,04910000,2817.83,820,210
04,竹山鎮,0925,新大坑段,04920000,2270.8,650,130
04,竹山鎮,0925,新大坑段,04930000,2260.71,650,130
04,竹山鎮,0925,新大坑段,04940000,200.39,75,20
04,竹山鎮,0925,新大坑段,04950000,2126.66,650,130
04,竹山鎮,0925,新大坑段,04960000,95.61,1000,250
04,竹山鎮,0925,新大坑段,04970000,806.24,75,20
04,竹山鎮,0925,新大坑段,04980000,3007.36,75,20
04,竹山鎮,0925,新大坑段,04990000,614.77,75,20
04,竹山鎮,0925,新大坑段,05000000,360.69,75,20
04,竹山鎮,0925,新大坑段,05010000,4113.06,650,130
04,竹山鎮,0925,新大坑段,05020000,426.81,650,130
04,竹山鎮,0925,新大坑段,05030000,612.54,75,20
04,竹山鎮,0925,新大坑段,05040000,6493.34,650,130
04,竹山鎮,0925,新大坑段,05050000,10236.5,75,20
04,竹山鎮,0925,新大坑段,05060000,14144.78,75,20
04,竹山鎮,0925,新大坑段,05070000,11364.29,75,20
04,竹山鎮,0925,新大坑段,05080000,1751.64,650,130
04,竹山鎮,0925,新大坑段,05090000,1266.35,650,130
04,竹山鎮,0925,新大坑段,05100000,226.43,650,130
04,竹山鎮,0925,新大坑段,05110000,106.84,650,130
04,竹山鎮,0925,新大坑段,05120000,412.35,650,130
04,竹山鎮,0925,新大坑段,05130000,43.59,75,20
04,竹山鎮,0925,新大坑段,05140000,1729.54,1000,250
04,竹山鎮,0925,新大坑段,05150000,410.7,650,130
04,竹山鎮,0925,新大坑段,05160000,2902.56,650,130
04,竹山鎮,0925,新大坑段,05170000,314.07,75,20
04,竹山鎮,0925,新大坑段,05180000,1514.69,820,210
04,竹山鎮,0925,新大坑段,05190000,30.13,820,210
04,竹山鎮,0925,新大坑段,05200000,1962.54,820,210
04,竹山鎮,0925,新大坑段,05210000,371.3,1100,280
04,竹山鎮,0925,新大坑段,05220000,41.32,820,210
04,竹山鎮,0925,新大坑段,05230000,43.93,820,210
04,竹山鎮,0925,新大坑段,05240000,6.46,820,210
04,竹山鎮,0925,新大坑段,05250000,727.1,820,210
04,竹山鎮,0925,新大坑段,05260000,419.33,820,210
04,竹山鎮,0925,新大坑段,05270000,2672.31,820,210
04,竹山鎮,0925,新大坑段,05280000,1993.41,820,210
04,竹山鎮,0925,新大坑段,05290000,29.16,820,210
04,竹山鎮,0925,新大坑段,05300000,1947.72,820,210
04,竹山鎮,0925,新大坑段,05310000,80.91,820,210
04,竹山鎮,0925,新大坑段,05320000,1611.19,600,160
04,竹山鎮,0925,新大坑段,05330000,2125.77,600,160
04,竹山鎮,0925,新大坑段,05340000,106.99,820,210
04,竹山鎮,0925,新大坑段,05350000,5036.87,820,210
04,竹山鎮,0925,新大坑段,05360000,1181.77,600,160
04,竹山鎮,0925,新大坑段,05370000,205.95,600,160
04,竹山鎮,0925,新大坑段,05380000,141.72,600,160
04,竹山鎮,0925,新大坑段,05390000,581.5,600,160
04,竹山鎮,0925,新大坑段,05400000,121.87,600,160
04,竹山鎮,0925,新大坑段,05410000,190.46,820,210
04,竹山鎮,0925,新大坑段,05420000,1170.05,600,160
04,竹山鎮,0925,新大坑段,05430000,1039.76,600,160
04,竹山鎮,0925,新大坑段,05440000,1647.97,820,210
04,竹山鎮,0925,新大坑段,05450000,1259.23,600,160
04,竹山鎮,0925,新大坑段,05460000,2811.69,600,160
04,竹山鎮,0925,新大坑段,05470000,3366.8,600,160
04,竹山鎮,0925,新大坑段,05480000,2038.38,600,160
04,竹山鎮,0925,新大坑段,05490000,489.66,600,160
04,竹山鎮,0925,新大坑段,05500000,2128.47,600,160
04,竹山鎮,0925,新大坑段,05510000,1218.72,1600,350
04,竹山鎮,0925,新大坑段,05520000,305.35,1600,350
04,竹山鎮,0925,新大坑段,05530000,1698.22,600,160
04,竹山鎮,0925,新大坑段,05540000,1192.87,600,160
04,竹山鎮,0925,新大坑段,05550000,1302.69,600,160
04,竹山鎮,0925,新大坑段,05560000,1191.83,600,160
04,竹山鎮,0925,新大坑段,05570000,2476.14,600,160
04,竹山鎮,0925,新大坑段,05580000,3462.59,600,160
04,竹山鎮,0925,新大坑段,05590000,49.54,1200,280
04,竹山鎮,0925,新大坑段,05600000,3994.75,838,208
04,竹山鎮,0925,新大坑段,05610000,103.54,1200,280
04,竹山鎮,0925,新大坑段,05620000,194.48,1200,280
04,竹山鎮,0925,新大坑段,05630000,740.26,1200,280
04,竹山鎮,0925,新大坑段,05640000,299.43,600,160
04,竹山鎮,0925,新大坑段,05650000,1346.03,1200,280
04,竹山鎮,0925,新大坑段,05660000,142.69,1200,280
04,竹山鎮,0925,新大坑段,05670000,753.45,1200,280
04,竹山鎮,0925,新大坑段,05680000,639.05,560,140
04,竹山鎮,0925,新大坑段,05690000,884.58,1200,280
04,竹山鎮,0925,新大坑段,05700000,18.88,1200,280
04,竹山鎮,0925,新大坑段,05710000,27.83,1200,280
04,竹山鎮,0925,新大坑段,05720000,34.03,1200,280
04,竹山鎮,0925,新大坑段,05730000,57.51,1200,280
04,竹山鎮,0925,新大坑段,05740000,222.62,3200,680
04,竹山鎮,0925,新大坑段,05750000,822.81,560,140
04,竹山鎮,0925,新大坑段,05760000,2.77,560,140
04,竹山鎮,0925,新大坑段,05770000,24.68,1200,280
04,竹山鎮,0925,新大坑段,05780000,108.5,3200,680
04,竹山鎮,0925,新大坑段,05780001,17.48,3200,
04,竹山鎮,0925,新大坑段,05790000,81.86,560,140
04,竹山鎮,0925,新大坑段,05800000,239.2,3200,680
04,竹山鎮,0925,新大坑段,05810000,225.7,3200,680
04,竹山鎮,0925,新大坑段,05820000,111.52,560,140
04,竹山鎮,0925,新大坑段,05830000,93.59,3200,680
04,竹山鎮,0925,新大坑段,05840000,408.53,560,140
04,竹山鎮,0925,新大坑段,05850000,2585.71,560,140
04,竹山鎮,0925,新大坑段,05860000,93.53,560,140
04,竹山鎮,0925,新大坑段,05870000,251.74,560,140
04,竹山鎮,0925,新大坑段,05880000,717.34,1800,400
04,竹山鎮,0925,新大坑段,05890000,1126.57,420,100
04,竹山鎮,0925,新大坑段,05900000,4387.12,700,150
04,竹山鎮,0925,新大坑段,05910000,1689.58,700,150
04,竹山鎮,0925,新大坑段,05920000,2556.4,420,100
04,竹山鎮,0925,新大坑段,05930000,455.35,420,100
04,竹山鎮,0925,新大坑段,05940000,3561.54,420,100
04,竹山鎮,0925,新大坑段,05950000,21491.08,420,100
04,竹山鎮,0925,新大坑段,05960000,19.24,420,100
04,竹山鎮,0925,新大坑段,05970000,135.36,420,100
04,竹山鎮,0925,新大坑段,05980000,30.71,420,100
04,竹山鎮,0925,新大坑段,05990000,199.98,420,100
04,竹山鎮,0925,新大坑段,06000000,931.23,560,140
04,竹山鎮,0925,新大坑段,06010000,302.52,1600,400
04,竹山鎮,0925,新大坑段,06020000,88.79,1200,280
04,竹山鎮,0925,新大坑段,06030000,2072.26,695,174
04,竹山鎮,0925,新大坑段,06040000,2883.63,1200,280
04,竹山鎮,0925,新大坑段,06050000,156.85,1200,280
04,竹山鎮,0925,新大坑段,06060000,132.27,1200,280
04,竹山鎮,0925,新大坑段,06070000,188.63,610,150
04,竹山鎮,0925,新大坑段,06080000,2188.4,965,228
04,竹山鎮,0925,新大坑段,06090000,2144.6,600,160
04,竹山鎮,0925,新大坑段,06100000,278.08,600,160
04,竹山鎮,0925,新大坑段,06110000,3889.08,723,175
04,竹山鎮,0925,新大坑段,06120000,2221.56,600,160
04,竹山鎮,0925,新大坑段,06130000,699.73,610,150
04,竹山鎮,0925,新大坑段,06140000,320.02,600,160
04,竹山鎮,0925,新大坑段,06150000,1002.26,610,150
04,竹山鎮,0925,新大坑段,06160000,1219.86,600,160
04,竹山鎮,0925,新大坑段,06170000,529.29,600,160
04,竹山鎮,0925,新大坑段,06180000,1064.49,600,160
04,竹山鎮,0925,新大坑段,06190000,841.81,600,160
04,竹山鎮,0925,新大坑段,06200000,198.33,600,160
04,竹山鎮,0925,新大坑段,06210000,2777.56,600,160
04,竹山鎮,0925,新大坑段,06220000,591.15,600,160
04,竹山鎮,0925,新大坑段,06230000,1480.93,600,160
04,竹山鎮,0925,新大坑段,06240000,1810.2,600,160
04,竹山鎮,0925,新大坑段,06250000,679.42,650,130
04,竹山鎮,0925,新大坑段,06260000,1331.63,650,130
04,竹山鎮,0925,新大坑段,06270000,480.38,650,130
04,竹山鎮,0925,新大坑段,06280000,3863.6,600,160
04,竹山鎮,0925,新大坑段,06290000,163.6,600,160
04,竹山鎮,0925,新大坑段,06300000,110.62,600,160
04,竹山鎮,0925,新大坑段,06310000,2976.52,820,210
04,竹山鎮,0925,新大坑段,06320000,4953.78,650,130
04,竹山鎮,0925,新大坑段,06330000,133.25,820,210
04,竹山鎮,0925,新大坑段,06340000,451.2,1000,250
04,竹山鎮,0925,新大坑段,06350000,2314.04,820,210
04,竹山鎮,0925,新大坑段,06360000,75.52,820,210
04,竹山鎮,0925,新大坑段,06370000,13.37,820,210
04,竹山鎮,0925,新大坑段,06380000,45.75,820,210
04,竹山鎮,0925,新大坑段,06390000,160.42,1000,250
04,竹山鎮,0925,新大坑段,06400000,1642.38,650,130
04,竹山鎮,0925,新大坑段,06410000,39.12,1000,250
04,竹山鎮,0925,新大坑段,06420000,281.76,1000,250
04,竹山鎮,0925,新大坑段,06430000,9.68,1000,250
04,竹山鎮,0925,新大坑段,06440000,76.92,650,130
04,竹山鎮,0925,新大坑段,06450000,159.42,1000,250
04,竹山鎮,0925,新大坑段,06460000,836.68,1000,250
04,竹山鎮,0925,新大坑段,06470000,159.73,1000,250
04,竹山鎮,0925,新大坑段,06480000,3105.32,650,130
04,竹山鎮,0925,新大坑段,06490000,141.31,650,130
04,竹山鎮,0925,新大坑段,06500000,1582.58,1000,250
04,竹山鎮,0925,新大坑段,06510000,181.81,1000,250
04,竹山鎮,0925,新大坑段,06520000,59.44,1000,250
04,竹山鎮,0925,新大坑段,06530000,2408.82,650,130
04,竹山鎮,0925,新大坑段,06540000,239.4,1000,250
04,竹山鎮,0925,新大坑段,06550000,665.58,1000,250
04,竹山鎮,0925,新大坑段,06560000,375.75,650,130
04,竹山鎮,0925,新大坑段,06570000,1199.56,1000,250
04,竹山鎮,0925,新大坑段,06580000,160.18,1000,250
04,竹山鎮,0925,新大坑段,06590000,182.3,650,130
04,竹山鎮,0925,新大坑段,06600000,15.46,1000,250
04,竹山鎮,0925,新大坑段,06610000,79.56,820,188
04,竹山鎮,0925,新大坑段,06620000,334.29,1000,250
04,竹山鎮,0925,新大坑段,06630000,334.14,1000,250
04,竹山鎮,0925,新大坑段,06640000,1168.04,650,130
04,竹山鎮,0925,新大坑段,06650000,1173.83,650,130
04,竹山鎮,0925,新大坑段,06660000,501.15,75,20
04,竹山鎮,0925,新大坑段,06670000,3883.11,75,20
04,竹山鎮,0925,新大坑段,06680000,57.59,75,20
04,竹山鎮,0925,新大坑段,06690000,17576.35,75,20
04,竹山鎮,0925,新大坑段,06700000,7134.44,75,20
04,竹山鎮,0925,新大坑段,06710000,2743.43,75,20
04,竹山鎮,0925,新大坑段,06720000,18.17,650,130
04,竹山鎮,0925,新大坑段,06730000,176.08,650,130
04,竹山鎮,0925,新大坑段,06740000,3139.69,650,130
04,竹山鎮,0925,新大坑段,06750000,1194.58,650,130
04,竹山鎮,0925,新大坑段,06760000,281.01,150,33
04,竹山鎮,0925,新大坑段,06770000,1331.85,650,130
04,竹山鎮,0925,新大坑段,06780000,5840,650,130
04,竹山鎮,0925,新大坑段,06790000,217.92,1000,250
04,竹山鎮,0925,新大坑段,06800000,5496.06,650,130
04,竹山鎮,0925,新大坑段,06810000,10974.67,650,130
04,竹山鎮,0925,新大坑段,06820000,857.6,650,130
04,竹山鎮,0925,新大坑段,06830000,1292.96,650,130
04,竹山鎮,0925,新大坑段,06840000,2962.09,650,130
04,竹山鎮,0925,新大坑段,06850000,1262.07,650,130
04,竹山鎮,0925,新大坑段,06860000,3716.49,650,130
04,竹山鎮,0925,新大坑段,06870000,1200.19,650,130
04,竹山鎮,0925,新大坑段,06880000,810.71,650,130
04,竹山鎮,0925,新大坑段,06890000,1932.41,650,130
04,竹山鎮,0925,新大坑段,06900000,404.22,1000,250
04,竹山鎮,0925,新大坑段,06910000,1093.23,650,130
04,竹山鎮,0925,新大坑段,06920000,855.4,650,130
04,竹山鎮,0925,新大坑段,06930000,2302.83,650,130
04,竹山鎮,0925,新大坑段,06940000,74.23,75,20
04,竹山鎮,0925,新大坑段,06950000,43.02,75,20
04,竹山鎮,0925,新大坑段,06960000,40.69,75,20
04,竹山鎮,0925,新大坑段,06970000,50.82,75,20
04,竹山鎮,0925,新大坑段,06980000,1814.27,650,130
04,竹山鎮,0925,新大坑段,06990000,1234.26,1000,250
04,竹山鎮,0925,新大坑段,07000000,3625.93,650,130
04,竹山鎮,0925,新大坑段,07010000,2669.77,650,130
04,竹山鎮,0925,新大坑段,07020000,3331.62,650,130
04,竹山鎮,0925,新大坑段,07030000,146.04,650,130
04,竹山鎮,0925,新大坑段,07040000,27.85,650,130
04,竹山鎮,0925,新大坑段,07050000,58.76,650,130
04,竹山鎮,0925,新大坑段,07060000,95.63,1000,250
04,竹山鎮,0925,新大坑段,07070000,453.06,1000,250
04,竹山鎮,0925,新大坑段,07080000,617.42,1000,250
04,竹山鎮,0925,新大坑段,07090000,281.62,1000,250
04,竹山鎮,0925,新大坑段,07100000,24.4,1000,250
04,竹山鎮,0925,新大坑段,07110000,50.38,1000,250
04,竹山鎮,0925,新大坑段,07120000,70.33,1000,250
04,竹山鎮,0925,新大坑段,07130000,47.37,1000,250
04,竹山鎮,0925,新大坑段,07140000,93.28,1000,250
04,竹山鎮,0925,新大坑段,07150000,70.22,1000,250
04,竹山鎮,0925,新大坑段,07160000,592.59,650,130
04,竹山鎮,0925,新大坑段,07170000,2368.45,1000,250
04,竹山鎮,0925,新大坑段,07180000,234.18,650,130
04,竹山鎮,0925,新大坑段,07190000,315.59,650,130
04,竹山鎮,0925,新大坑段,07200000,180.6,650,130
04,竹山鎮,0925,新大坑段,07210000,2255.3,650,130
04,竹山鎮,0925,新大坑段,07220000,10151.35,650,130
04,竹山鎮,0925,新大坑段,07230000,1161.74,650,130
04,竹山鎮,0925,新大坑段,07240000,425.66,1000,250
04,竹山鎮,0925,新大坑段,07250000,3062.64,650,130
04,竹山鎮,0925,新大坑段,07260000,2344.28,650,130
04,竹山鎮,0925,新大坑段,07270000,3353.13,650,130
04,竹山鎮,0925,新大坑段,07280000,831.69,650,130
04,竹山鎮,0925,新大坑段,07290000,2308.86,650,130
04,竹山鎮,0925,新大坑段,07300000,285.5,1000,250
04,竹山鎮,0925,新大坑段,07310000,7513.03,609,155
04,竹山鎮,0925,新大坑段,07320000,3155.8,600,160
04,竹山鎮,0925,新大坑段,07330000,2724.93,610,150
04,竹山鎮,0925,新大坑段,07340000,395.26,610,150
04,竹山鎮,0925,新大坑段,07350000,144.93,610,150
04,竹山鎮,0925,新大坑段,07360000,3367.46,610,150
04,竹山鎮,0925,新大坑段,07370000,1503.56,610,150
04,竹山鎮,0925,新大坑段,07380000,443.24,1030,243
04,竹山鎮,0925,新大坑段,07390000,1906.43,680,165
04,竹山鎮,0925,新大坑段,07400000,230.86,1200,280
04,竹山鎮,0925,新大坑段,07410000,2452.88,838,200
04,竹山鎮,0925,新大坑段,07420000,59.39,1200,280
04,竹山鎮,0925,新大坑段,07430000,8.3,1200,280
04,竹山鎮,0925,新大坑段,07440000,1313.02,975,230
04,竹山鎮,0925,新大坑段,07450000,621.88,1200,280
04,竹山鎮,0925,新大坑段,07460000,253.16,1200,280
04,竹山鎮,0925,新大坑段,07470000,261.19,3200,680
04,竹山鎮,0925,新大坑段,07480000,507.82,1200,280
04,竹山鎮,0925,新大坑段,07490000,247.96,3200,680
04,竹山鎮,0925,新大坑段,07500000,145,3200,680
04,竹山鎮,0925,新大坑段,07510000,91.94,3200,680
04,竹山鎮,0925,新大坑段,07520000,268.39,1200,280
04,竹山鎮,0925,新大坑段,07530000,90.78,3200,680
04,竹山鎮,0925,新大坑段,07540000,408.72,1200,280
04,竹山鎮,0925,新大坑段,07550000,139.6,3200,680
04,竹山鎮,0925,新大坑段,07560000,108.99,3200,680
04,竹山鎮,0925,新大坑段,07570000,601.39,1200,280
04,竹山鎮,0925,新大坑段,07580000,172.29,3200,680
04,竹山鎮,0925,新大坑段,07590000,144.62,3200,680
04,竹山鎮,0925,新大坑段,07600000,111.3,3200,680
04,竹山鎮,0925,新大坑段,07610000,252.95,1600,400
04,竹山鎮,0925,新大坑段,07620000,461.08,1600,400
04,竹山鎮,0925,新大坑段,07630000,1089.77,1600,400
04,竹山鎮,0925,新大坑段,07640000,5625.2,590,150
04,竹山鎮,0925,新大坑段,07650000,1895.71,608,152
04,竹山鎮,0925,新大坑段,07660000,182.62,590,150
04,竹山鎮,0925,新大坑段,07670000,223.66,590,150
04,竹山鎮,0925,新大坑段,07680000,311.67,1600,400
04,竹山鎮,0925,新大坑段,07690000,1620.33,1200,280
04,竹山鎮,0925,新大坑段,07700000,604.25,1600,400
04,竹山鎮,0925,新大坑段,07710000,624.2,1600,400
04,竹山鎮,0925,新大坑段,07720000,229.73,3200,680
04,竹山鎮,0925,新大坑段,07730000,483.47,3200,680
04,竹山鎮,0925,新大坑段,07740000,467.9,1200,280
04,竹山鎮,0925,新大坑段,07750000,199.95,1200,280
04,竹山鎮,0925,新大坑段,07760000,62.07,1200,280
04,竹山鎮,0925,新大坑段,07770000,98.4,1200,280
04,竹山鎮,0925,新大坑段,07780000,101.29,1200,280
04,竹山鎮,0925,新大坑段,07790000,582.56,3200,680
04,竹山鎮,0925,新大坑段,07800000,1601.32,1200,280
04,竹山鎮,0925,新大坑段,07810000,1729.34,1200,280
04,竹山鎮,0925,新大坑段,07820000,1603.61,800,192
04,竹山鎮,0925,新大坑段,07830000,2725.23,610,150
04,竹山鎮,0925,新大坑段,07840000,3321.55,990,234
04,竹山鎮,0925,新大坑段,07850000,236.9,610,150
04,竹山鎮,0925,新大坑段,07860000,3837.97,610,150
04,竹山鎮,0925,新大坑段,07870000,1363.01,610,150
04,竹山鎮,0925,新大坑段,07880000,630.97,610,150
04,竹山鎮,0925,新大坑段,07890000,13939.01,150,33
04,竹山鎮,0925,新大坑段,07900000,8948.44,150,33
04,竹山鎮,0925,新大坑段,07910000,393.12,150,33
04,竹山鎮,0925,新大坑段,07920000,2230.52,650,130
04,竹山鎮,0925,新大坑段,07930000,453.33,150,33
04,竹山鎮,0925,新大坑段,07940000,2234.71,650,130
04,竹山鎮,0925,新大坑段,07950000,9197.36,150,33
04,竹山鎮,0925,新大坑段,07960000,1125.11,650,130
04,竹山鎮,0925,新大坑段,07970000,802.99,650,130
04,竹山鎮,0925,新大坑段,07980000,1116.04,650,130
04,竹山鎮,0925,新大坑段,07990000,4541.18,650,130
04,竹山鎮,0925,新大坑段,08000000,88.33,1000,250
04,竹山鎮,0925,新大坑段,08010000,2551.56,1000,250
04,竹山鎮,0925,新大坑段,08020000,271.75,1000,250
04,竹山鎮,0925,新大坑段,08030000,947.03,650,130
04,竹山鎮,0925,新大坑段,08040000,46.09,1000,250
04,竹山鎮,0925,新大坑段,08050000,350.61,650,130
04,竹山鎮,0925,新大坑段,08060000,99.98,650,130
04,竹山鎮,0925,新大坑段,08070000,94.17,1000,250
04,竹山鎮,0925,新大坑段,08080000,154.37,650,130
04,竹山鎮,0925,新大坑段,08090000,227.26,650,130
04,竹山鎮,0925,新大坑段,08100000,1041.39,650,130
04,竹山鎮,0925,新大坑段,08110000,44.51,650,130
04,竹山鎮,0925,新大坑段,08120000,2070.52,650,130
04,竹山鎮,0925,新大坑段,08130000,2466.72,650,130
04,竹山鎮,0925,新大坑段,08140000,1584.8,650,130
04,竹山鎮,0925,新大坑段,08150000,537.69,650,130
04,竹山鎮,0925,新大坑段,08160000,3885.48,650,130
04,竹山鎮,0925,新大坑段,08170000,1221.95,650,130
04,竹山鎮,0925,新大坑段,08180000,1160.5,650,130
04,竹山鎮,0925,新大坑段,08190000,2178.22,650,130
04,竹山鎮,0925,新大坑段,08200000,482.66,650,130
04,竹山鎮,0925,新大坑段,08210000,310.01,650,130
04,竹山鎮,0925,新大坑段,08220000,432.01,650,130
04,竹山鎮,0925,新大坑段,08230000,2779.39,650,130
04,竹山鎮,0925,新大坑段,08240000,3254.86,650,130
04,竹山鎮,0925,新大坑段,08250000,2440.65,650,130
04,竹山鎮,0925,新大坑段,08260000,2722.5,650,130
04,竹山鎮,0925,新大坑段,08270000,4614.74,650,130
04,竹山鎮,0925,新大坑段,08280000,1829.49,650,130
04,竹山鎮,0925,新大坑段,08290000,2625.36,650,130
04,竹山鎮,0925,新大坑段,08300000,2964.3,650,130
04,竹山鎮,0925,新大坑段,08310000,3494.25,650,130
04,竹山鎮,0925,新大坑段,08320000,1588.04,1000,250
04,竹山鎮,0925,新大坑段,08330000,3235.8,650,130
04,竹山鎮,0925,新大坑段,08340000,2214.61,650,130
04,竹山鎮,0925,新大坑段,08350000,209.96,650,130
