鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
07,鹿谷鄉,0900,頂堀段,02960001,225.46,1739,283
07,鹿谷鄉,0900,頂堀段,02960002,138.65,1739,283
07,鹿谷鄉,0900,頂堀段,02960003,112.15,1739,283
07,鹿谷鄉,0900,頂堀段,02960004,94.35,1739,283
07,鹿谷鄉,0900,頂堀段,02960005,114.25,1739,283
07,鹿谷鄉,0900,頂堀段,02960006,171.06,1739,283
07,鹿谷鄉,0900,頂堀段,02960007,364.58,1739,283
07,鹿谷鄉,0900,頂堀段,02960008,65.49,1739,283
07,鹿谷鄉,0900,頂堀段,02960009,129.69,1739,283
07,鹿谷鄉,0900,頂堀段,02970000,201.61,1739,283
07,鹿谷鄉,0900,頂堀段,02970001,27.77,1739,283
07,鹿谷鄉,0900,頂堀段,02980000,183.99,1739,283
07,鹿谷鄉,0900,頂堀段,02980001,6.15,1739,283
07,鹿谷鄉,0900,頂堀段,02990000,62.73,630,120
07,鹿谷鄉,0900,頂堀段,03000000,19.6,630,120
07,鹿谷鄉,0900,頂堀段,03010000,270.05,1739,283
07,鹿谷鄉,0900,頂堀段,03020000,403.98,630,120
07,鹿谷鄉,0900,頂堀段,03030000,59.41,630,120
07,鹿谷鄉,0900,頂堀段,03040000,10.73,630,120
07,鹿谷鄉,0900,頂堀段,03050000,7.43,630,120
07,鹿谷鄉,0900,頂堀段,03060000,566.13,630,120
07,鹿谷鄉,0900,頂堀段,03070000,1831.45,630,120
07,鹿谷鄉,0900,頂堀段,03080000,412.75,630,120
07,鹿谷鄉,0900,頂堀段,03080001,44.07,630,120
07,鹿谷鄉,0900,頂堀段,03080002,70.04,630,120
07,鹿谷鄉,0900,頂堀段,03090000,144.44,630,120
07,鹿谷鄉,0900,頂堀段,03100000,7945.33,630,120
07,鹿谷鄉,0900,頂堀段,03110000,10555.96,630,120
07,鹿谷鄉,0900,頂堀段,03120000,264.06,630,120
07,鹿谷鄉,0900,頂堀段,03130000,1500.47,630,120
07,鹿谷鄉,0900,頂堀段,03140000,251.35,630,120
07,鹿谷鄉,0900,頂堀段,03150000,69.84,630,120
07,鹿谷鄉,0900,頂堀段,03160000,152.46,630,120
07,鹿谷鄉,0900,頂堀段,03170000,1931.98,630,120
07,鹿谷鄉,0900,頂堀段,03180000,141.49,630,120
07,鹿谷鄉,0900,頂堀段,03190000,4776.01,630,120
07,鹿谷鄉,0900,頂堀段,03200000,10.28,630,120
07,鹿谷鄉,0900,頂堀段,03210000,361.98,1642,302
07,鹿谷鄉,0900,頂堀段,03220000,35.51,630,120
07,鹿谷鄉,0900,頂堀段,03230000,15.16,630,120
07,鹿谷鄉,0900,頂堀段,03240000,22.41,630,120
07,鹿谷鄉,0900,頂堀段,03250000,32.37,3118,565
07,鹿谷鄉,0900,頂堀段,03260000,550.91,3118,565
07,鹿谷鄉,0900,頂堀段,03270000,4696.34,630,120
07,鹿谷鄉,0900,頂堀段,03280000,7.4,630,120
07,鹿谷鄉,0900,頂堀段,03290000,2.36,5000,900
07,鹿谷鄉,0900,頂堀段,03300000,143.86,5000,900
07,鹿谷鄉,0900,頂堀段,03310000,58.82,5000,900
07,鹿谷鄉,0900,頂堀段,03320000,34.25,1800,330
07,鹿谷鄉,0900,頂堀段,03330000,203.57,5000,900
07,鹿谷鄉,0900,頂堀段,03340000,1174.53,1800,330
07,鹿谷鄉,0900,頂堀段,03350000,269.51,1800,330
07,鹿谷鄉,0900,頂堀段,03360000,66.35,1800,330
07,鹿谷鄉,0900,頂堀段,03370000,17.58,1800,330
07,鹿谷鄉,0900,頂堀段,03380000,1417.18,630,120
07,鹿谷鄉,0900,頂堀段,03390000,2618.41,630,120
07,鹿谷鄉,0900,頂堀段,03400000,3409.39,630,120
07,鹿谷鄉,0900,頂堀段,03410000,1634.91,7000,1300
07,鹿谷鄉,0900,頂堀段,03420000,194.4,7000,1300
07,鹿谷鄉,0900,頂堀段,03430000,158.28,630,120
07,鹿谷鄉,0900,頂堀段,03440000,11.61,630,120
07,鹿谷鄉,0900,頂堀段,03450000,393.74,630,120
07,鹿谷鄉,0900,頂堀段,03460000,235.82,7000,1300
07,鹿谷鄉,0900,頂堀段,03470000,4116.77,7000,1300
07,鹿谷鄉,0900,頂堀段,03480000,395.17,7000,1300
07,鹿谷鄉,0900,頂堀段,03490000,1222.4,7000,1300
07,鹿谷鄉,0900,頂堀段,03500000,1421.4,7000,1300
07,鹿谷鄉,0900,頂堀段,03510000,296.74,7000,1300
07,鹿谷鄉,0900,頂堀段,03520000,343.83,7000,1300
07,鹿谷鄉,0900,頂堀段,03530000,259.89,7000,1300
07,鹿谷鄉,0900,頂堀段,03540000,280.87,7000,1300
07,鹿谷鄉,0900,頂堀段,03550000,2602.13,630,120
07,鹿谷鄉,0900,頂堀段,03560000,628.72,630,120
07,鹿谷鄉,0900,頂堀段,03570000,747.98,630,120
07,鹿谷鄉,0900,頂堀段,03580000,787.46,630,120
07,鹿谷鄉,0900,頂堀段,03590000,760.4,630,120
07,鹿谷鄉,0900,頂堀段,03600000,1281.27,630,120
07,鹿谷鄉,0900,頂堀段,03610000,396.02,1800,330
07,鹿谷鄉,0900,頂堀段,03620000,449.46,1800,330
07,鹿谷鄉,0900,頂堀段,03630000,579.01,1800,330
07,鹿谷鄉,0900,頂堀段,03640000,6.06,1800,330
07,鹿谷鄉,0900,頂堀段,03650000,7.75,630,120
07,鹿谷鄉,0900,頂堀段,03660000,3221.62,630,120
07,鹿谷鄉,0900,頂堀段,03670000,2236.51,630,120
07,鹿谷鄉,0900,頂堀段,03680000,6299.8,630,120
07,鹿谷鄉,0900,頂堀段,03690000,1151.02,630,120
07,鹿谷鄉,0900,頂堀段,03700000,124.03,1800,330
07,鹿谷鄉,0900,頂堀段,03710000,283.8,1800,330
07,鹿谷鄉,0900,頂堀段,03720000,12764.2,1800,330
07,鹿谷鄉,0900,頂堀段,03730000,2.41,1800,330
07,鹿谷鄉,0900,頂堀段,03740000,137.29,1800,330
07,鹿谷鄉,0900,頂堀段,03750000,826.33,630,120
07,鹿谷鄉,0900,頂堀段,03760000,73.05,630,120
07,鹿谷鄉,0900,頂堀段,03770000,243.46,1800,330
07,鹿谷鄉,0900,頂堀段,03780000,2083.04,1800,330
07,鹿谷鄉,0900,頂堀段,03790000,2804.74,1800,330
07,鹿谷鄉,0900,頂堀段,03800000,1007.7,1800,330
07,鹿谷鄉,0900,頂堀段,03810000,2358.56,1800,330
07,鹿谷鄉,0900,頂堀段,03820000,195.79,1800,330
07,鹿谷鄉,0900,頂堀段,03830000,1176.84,1800,330
07,鹿谷鄉,0900,頂堀段,03840000,3309.75,5000,900
07,鹿谷鄉,0900,頂堀段,03850000,825.71,5000,900
07,鹿谷鄉,0900,頂堀段,03860000,614.68,5000,900
07,鹿谷鄉,0900,頂堀段,03870000,294,5000,900
07,鹿谷鄉,0900,頂堀段,03880000,760.38,5000,900
07,鹿谷鄉,0900,頂堀段,03890000,326.36,5000,900
07,鹿谷鄉,0900,頂堀段,03900000,213.37,5000,900
07,鹿谷鄉,0900,頂堀段,03910000,870.9,5000,900
07,鹿谷鄉,0900,頂堀段,03920000,626.44,5000,900
07,鹿谷鄉,0900,頂堀段,03930000,978.22,5000,900
07,鹿谷鄉,0900,頂堀段,03940000,206.86,5000,900
07,鹿谷鄉,0900,頂堀段,03950000,20.95,5000,900
07,鹿谷鄉,0900,頂堀段,03960000,2666.74,1800,330
07,鹿谷鄉,0900,頂堀段,03970000,2331.35,5000,900
07,鹿谷鄉,0900,頂堀段,03980000,720,5000,900
07,鹿谷鄉,0900,頂堀段,03990000,203.08,5000,900
07,鹿谷鄉,0900,頂堀段,04000000,71.21,3118,565
07,鹿谷鄉,0900,頂堀段,04010000,30.35,3118,565
07,鹿谷鄉,0900,頂堀段,04020000,3.68,5000,900
07,鹿谷鄉,0900,頂堀段,04030000,144.43,2990,542
07,鹿谷鄉,0900,頂堀段,04040000,98.31,3118,565
07,鹿谷鄉,0900,頂堀段,04050000,261.83,3118,565
07,鹿谷鄉,0900,頂堀段,04060000,20.56,1800,330
07,鹿谷鄉,0900,頂堀段,04070000,732.48,1800,330
07,鹿谷鄉,0900,頂堀段,04080000,147.09,3118,565
07,鹿谷鄉,0900,頂堀段,04090000,12.93,1800,330
07,鹿谷鄉,0900,頂堀段,04100000,4286.38,1800,330
07,鹿谷鄉,0900,頂堀段,04110000,1324.05,1800,330
07,鹿谷鄉,0900,頂堀段,04120000,440.72,1800,330
07,鹿谷鄉,0900,頂堀段,04130000,9169.35,1800,330
07,鹿谷鄉,0900,頂堀段,04140000,20.99,1800,330
07,鹿谷鄉,0900,頂堀段,04150000,350.59,1800,330
07,鹿谷鄉,0900,頂堀段,04160000,676.11,6800,1100
07,鹿谷鄉,0900,頂堀段,04170000,292.96,2841,490
07,鹿谷鄉,0900,頂堀段,04180000,74.4,1800,330
07,鹿谷鄉,0900,頂堀段,04190000,1185.94,1800,330
07,鹿谷鄉,0900,頂堀段,04200000,98.47,630,120
07,鹿谷鄉,0900,頂堀段,04210000,52.38,630,120
07,鹿谷鄉,0900,頂堀段,04220000,153.35,1800,330
07,鹿谷鄉,0900,頂堀段,04220001,721.4,1800,330
07,鹿谷鄉,0900,頂堀段,04220002,1055.11,1800,330
07,鹿谷鄉,0900,頂堀段,04220003,779.57,1800,330
07,鹿谷鄉,0900,頂堀段,04220004,790.42,1800,330
07,鹿谷鄉,0900,頂堀段,04220005,690.11,1800,330
07,鹿谷鄉,0900,頂堀段,04220007,715.67,1800,330
07,鹿谷鄉,0900,頂堀段,04220008,497.55,1800,330
07,鹿谷鄉,0900,頂堀段,04220009,278.52,1800,330
07,鹿谷鄉,0900,頂堀段,04220010,249.31,1800,330
07,鹿谷鄉,0900,頂堀段,04220011,418.95,1800,330
07,鹿谷鄉,0900,頂堀段,04220013,258.24,1800,330
07,鹿谷鄉,0900,頂堀段,04220014,153.36,1800,330
07,鹿谷鄉,0900,頂堀段,04220015,343.78,1800,330
07,鹿谷鄉,0900,頂堀段,04220016,290.99,1800,330
07,鹿谷鄉,0900,頂堀段,04220017,920.15,1800,330
07,鹿谷鄉,0900,頂堀段,04220018,1729.2,1800,330
07,鹿谷鄉,0900,頂堀段,04220019,278.52,1800,330
07,鹿谷鄉,0900,頂堀段,04220020,683.99,1800,330
07,鹿谷鄉,0900,頂堀段,04220021,33.61,1800,330
07,鹿谷鄉,0900,頂堀段,04230000,896.12,6800,1100
07,鹿谷鄉,0900,頂堀段,04240000,82.95,6800,1100
07,鹿谷鄉,0900,頂堀段,04250000,133.12,6800,1100
07,鹿谷鄉,0900,頂堀段,04260000,140.36,6800,1100
07,鹿谷鄉,0900,頂堀段,04270000,69.73,1800,330
07,鹿谷鄉,0900,頂堀段,04280000,543.16,1800,330
07,鹿谷鄉,0900,頂堀段,04290000,1070.75,1800,330
07,鹿谷鄉,0900,頂堀段,04300000,568.9,630,120
07,鹿谷鄉,0900,頂堀段,04310000,1590,1800,330
07,鹿谷鄉,0900,頂堀段,04320000,455.51,1800,330
07,鹿谷鄉,0900,頂堀段,04330000,454.34,1800,330
07,鹿谷鄉,0900,頂堀段,04340000,458.19,1800,330
07,鹿谷鄉,0900,頂堀段,04350000,1804.51,1800,330
07,鹿谷鄉,0900,頂堀段,04360000,1045.27,1800,330
07,鹿谷鄉,0900,頂堀段,04370000,2340.78,1800,330
07,鹿谷鄉,0900,頂堀段,04380000,832,1800,330
07,鹿谷鄉,0900,頂堀段,04390000,91.07,630,120
07,鹿谷鄉,0900,頂堀段,04400000,921.74,630,120
07,鹿谷鄉,0900,頂堀段,04410000,364.63,630,120
07,鹿谷鄉,0900,頂堀段,04420000,185.35,630,120
07,鹿谷鄉,0900,頂堀段,04430000,14.12,630,120
07,鹿谷鄉,0900,頂堀段,04440000,4127.75,540,110
07,鹿谷鄉,0900,頂堀段,04450000,3.66,540,110
07,鹿谷鄉,0900,頂堀段,04460000,121.21,1800,330
07,鹿谷鄉,0900,頂堀段,04470000,191.98,1800,330
07,鹿谷鄉,0900,頂堀段,04480000,2588.09,1800,330
07,鹿谷鄉,0900,頂堀段,04490000,52.03,540,110
07,鹿谷鄉,0900,頂堀段,04500000,249.06,540,110
07,鹿谷鄉,0900,頂堀段,04510000,244.23,1800,330
07,鹿谷鄉,0900,頂堀段,04520000,95.55,540,110
07,鹿谷鄉,0900,頂堀段,04530000,941.79,1800,330
07,鹿谷鄉,0900,頂堀段,04540000,1745.07,1800,330
07,鹿谷鄉,0900,頂堀段,04550000,1278.83,1800,330
07,鹿谷鄉,0900,頂堀段,04560000,1409.38,1800,330
07,鹿谷鄉,0900,頂堀段,04570000,2178.12,1800,330
07,鹿谷鄉,0900,頂堀段,04580000,28.12,540,110
07,鹿谷鄉,0900,頂堀段,04590000,186.67,1800,330
07,鹿谷鄉,0900,頂堀段,04600000,119.74,540,110
07,鹿谷鄉,0900,頂堀段,04610000,1813.9,1800,330
07,鹿谷鄉,0900,頂堀段,04620000,54.62,540,110
07,鹿谷鄉,0900,頂堀段,04630000,868.96,1800,330
07,鹿谷鄉,0900,頂堀段,04640000,933.7,1800,330
07,鹿谷鄉,0900,頂堀段,04650000,499.76,1800,330
07,鹿谷鄉,0900,頂堀段,04660000,433.11,1800,330
07,鹿谷鄉,0900,頂堀段,04670000,1625.53,1800,330
07,鹿谷鄉,0900,頂堀段,04680000,356.33,1800,330
07,鹿谷鄉,0900,頂堀段,04690000,118.59,540,110
07,鹿谷鄉,0900,頂堀段,04700000,86.37,540,110
07,鹿谷鄉,0900,頂堀段,04710000,1170.62,1800,330
07,鹿谷鄉,0900,頂堀段,04720000,69.53,1800,330
07,鹿谷鄉,0900,頂堀段,04730000,214.6,1800,330
07,鹿谷鄉,0900,頂堀段,04740000,583.67,1800,330
07,鹿谷鄉,0900,頂堀段,04750000,814.92,1800,330
07,鹿谷鄉,0900,頂堀段,04760000,778.66,1800,330
07,鹿谷鄉,0900,頂堀段,04770000,884.15,1800,330
07,鹿谷鄉,0900,頂堀段,04780000,399.12,1800,330
07,鹿谷鄉,0900,頂堀段,04790000,294.67,1800,330
07,鹿谷鄉,0900,頂堀段,04800000,340.61,1800,330
07,鹿谷鄉,0900,頂堀段,04810000,31.5,1800,330
07,鹿谷鄉,0900,頂堀段,04820000,35.44,1800,330
07,鹿谷鄉,0900,頂堀段,04830000,23.61,1800,330
07,鹿谷鄉,0900,頂堀段,04840000,211.49,1800,330
07,鹿谷鄉,0900,頂堀段,04850000,132.73,1800,330
07,鹿谷鄉,0900,頂堀段,04860000,254.16,1800,330
07,鹿谷鄉,0900,頂堀段,04870000,309.1,1800,330
07,鹿谷鄉,0900,頂堀段,04880000,286.06,1800,330
07,鹿谷鄉,0900,頂堀段,04890000,274.86,1800,330
07,鹿谷鄉,0900,頂堀段,04900000,525.66,1800,330
07,鹿谷鄉,0900,頂堀段,04910000,8.31,540,110
07,鹿谷鄉,0900,頂堀段,04920000,719.33,1800,330
07,鹿谷鄉,0900,頂堀段,04930000,278.75,1800,330
07,鹿谷鄉,0900,頂堀段,04940000,108.13,1800,330
07,鹿谷鄉,0900,頂堀段,04940001,83,1800,330
07,鹿谷鄉,0900,頂堀段,04950000,94.23,1800,330
07,鹿谷鄉,0900,頂堀段,04960000,47.48,1800,330
07,鹿谷鄉,0900,頂堀段,04970000,125.39,1800,330
07,鹿谷鄉,0900,頂堀段,04980000,80.9,1800,330
07,鹿谷鄉,0900,頂堀段,04990000,123.82,1800,330
07,鹿谷鄉,0900,頂堀段,05000000,5.49,1800,330
07,鹿谷鄉,0900,頂堀段,05010000,426.15,1800,330
07,鹿谷鄉,0900,頂堀段,05020000,175.08,1800,330
07,鹿谷鄉,0900,頂堀段,05020001,1177.57,1800,330
07,鹿谷鄉,0900,頂堀段,05020002,796.56,1800,330
07,鹿谷鄉,0900,頂堀段,05020003,1532.25,1800,330
07,鹿谷鄉,0900,頂堀段,05020004,2521.19,1800,330
07,鹿谷鄉,0900,頂堀段,05020005,764.84,1800,330
07,鹿谷鄉,0900,頂堀段,05040000,304.44,1800,330
07,鹿谷鄉,0900,頂堀段,05050000,281.6,1800,330
07,鹿谷鄉,0900,頂堀段,05060000,127.35,1800,330
07,鹿谷鄉,0900,頂堀段,05070000,158.06,1800,330
07,鹿谷鄉,0900,頂堀段,05080000,98.21,1800,330
07,鹿谷鄉,0900,頂堀段,05090000,1252,1800,330
07,鹿谷鄉,0900,頂堀段,05100000,532.14,1800,330
07,鹿谷鄉,0900,頂堀段,05120000,279.81,540,110
07,鹿谷鄉,0900,頂堀段,05130000,468.42,1800,330
07,鹿谷鄉,0900,頂堀段,05140000,192.95,540,110
07,鹿谷鄉,0900,頂堀段,05150000,455.66,1800,330
07,鹿谷鄉,0900,頂堀段,05160000,20.65,540,110
07,鹿谷鄉,0900,頂堀段,05170000,384.5,1800,330
07,鹿谷鄉,0900,頂堀段,05180000,1820.01,1800,330
07,鹿谷鄉,0900,頂堀段,05190000,283.18,540,110
07,鹿谷鄉,0900,頂堀段,05200000,968.85,1800,330
07,鹿谷鄉,0900,頂堀段,05210000,1439.74,1800,330
07,鹿谷鄉,0900,頂堀段,05220000,2062.19,1800,330
07,鹿谷鄉,0900,頂堀段,05230000,1835.17,1800,330
07,鹿谷鄉,0900,頂堀段,05240000,1377.86,1800,330
07,鹿谷鄉,0900,頂堀段,05250000,153.36,1800,330
07,鹿谷鄉,0900,頂堀段,05250001,64.47,1800,330
07,鹿谷鄉,0900,頂堀段,05250002,51.57,1800,330
07,鹿谷鄉,0900,頂堀段,05250003,158.33,1800,330
07,鹿谷鄉,0900,頂堀段,05250004,268.11,1800,330
07,鹿谷鄉,0900,頂堀段,05250005,90.37,1800,330
07,鹿谷鄉,0900,頂堀段,05250006,186.94,1800,330
07,鹿谷鄉,0900,頂堀段,05250007,135.33,1800,330
07,鹿谷鄉,0900,頂堀段,05250008,330.05,1800,330
07,鹿谷鄉,0900,頂堀段,05260000,1188.6,1800,330
07,鹿谷鄉,0900,頂堀段,05270000,1334.91,6800,1100
07,鹿谷鄉,0900,頂堀段,05280000,119.62,6800,1100
07,鹿谷鄉,0900,頂堀段,05280001,140.44,6800,1100
07,鹿谷鄉,0900,頂堀段,05280002,159.48,6800,1100
07,鹿谷鄉,0900,頂堀段,05280003,123.46,6800,1100
07,鹿谷鄉,0900,頂堀段,05280004,174.69,6800,1100
07,鹿谷鄉,0900,頂堀段,05290000,6339.32,6800,1100
07,鹿谷鄉,0900,頂堀段,05300000,1219.84,6800,1100
07,鹿谷鄉,0900,頂堀段,05300001,413.07,6800,1100
07,鹿谷鄉,0900,頂堀段,05310000,762.11,6800,1100
07,鹿谷鄉,0900,頂堀段,05320000,537.09,1800,330
07,鹿谷鄉,0900,頂堀段,05330000,270.42,1800,330
07,鹿谷鄉,0900,頂堀段,05340000,317.82,6800,1100
07,鹿谷鄉,0900,頂堀段,05350000,1797.34,1800,330
07,鹿谷鄉,0900,頂堀段,05360000,862.91,6800,1100
07,鹿谷鄉,0900,頂堀段,05370000,324.82,1800,330
07,鹿谷鄉,0900,頂堀段,05380000,734.33,6800,1100
07,鹿谷鄉,0900,頂堀段,05390000,216.54,6800,1100
07,鹿谷鄉,0900,頂堀段,05400000,96.92,6800,1100
07,鹿谷鄉,0900,頂堀段,05410000,106.52,6800,1100
07,鹿谷鄉,0900,頂堀段,05420000,61.38,6800,1100
07,鹿谷鄉,0900,頂堀段,05430000,166.66,6800,1100
07,鹿谷鄉,0900,頂堀段,05440000,3.38,6800,1100
07,鹿谷鄉,0900,頂堀段,05450000,66.01,6800,1100
07,鹿谷鄉,0900,頂堀段,05460000,269.59,6800,1100
07,鹿谷鄉,0900,頂堀段,05470000,36.33,6800,1100
07,鹿谷鄉,0900,頂堀段,05480000,68.59,6800,1100
07,鹿谷鄉,0900,頂堀段,05490000,687.6,6800,1100
07,鹿谷鄉,0900,頂堀段,05500000,95.06,6800,1100
07,鹿谷鄉,0900,頂堀段,05510000,100.57,6800,1100
07,鹿谷鄉,0900,頂堀段,05520000,41.74,6800,1100
07,鹿谷鄉,0900,頂堀段,05530000,24.96,6800,1100
07,鹿谷鄉,0900,頂堀段,05540000,90.08,6800,1100
07,鹿谷鄉,0900,頂堀段,05550000,782.25,6800,1100
07,鹿谷鄉,0900,頂堀段,05560000,31.15,1800,330
07,鹿谷鄉,0900,頂堀段,05570000,1106.57,1800,330
07,鹿谷鄉,0900,頂堀段,05580000,36.69,6800,1100
07,鹿谷鄉,0900,頂堀段,05590000,152.09,1800,330
07,鹿谷鄉,0900,頂堀段,05600000,1093.94,1800,330
07,鹿谷鄉,0900,頂堀段,05610000,70.03,6800,1100
07,鹿谷鄉,0900,頂堀段,05620000,211.95,6800,1100
07,鹿谷鄉,0900,頂堀段,05630000,1329.38,1800,330
07,鹿谷鄉,0900,頂堀段,05640000,188.39,1800,330
07,鹿谷鄉,0900,頂堀段,05650000,39.54,1800,330
07,鹿谷鄉,0900,頂堀段,05660000,1996.19,1800,330
07,鹿谷鄉,0900,頂堀段,05670000,154.47,1800,330
07,鹿谷鄉,0900,頂堀段,05680000,3.31,1800,330
07,鹿谷鄉,0900,頂堀段,05690000,310.62,1800,330
07,鹿谷鄉,0900,頂堀段,05700000,218.26,1800,330
07,鹿谷鄉,0900,頂堀段,05710000,306.83,1800,330
07,鹿谷鄉,0900,頂堀段,05720000,39.86,1800,330
07,鹿谷鄉,0900,頂堀段,05730000,138.41,1800,330
07,鹿谷鄉,0900,頂堀段,05740000,27.55,1800,330
07,鹿谷鄉,0900,頂堀段,05750000,125.36,1800,330
07,鹿谷鄉,0900,頂堀段,05760000,34.84,1800,330
07,鹿谷鄉,0900,頂堀段,05770000,198.9,1800,330
07,鹿谷鄉,0900,頂堀段,05780000,252.53,1800,330
07,鹿谷鄉,0900,頂堀段,05790000,386.97,2203,402
07,鹿谷鄉,0900,頂堀段,05800000,69.25,1800,330
07,鹿谷鄉,0900,頂堀段,05810000,87.51,1800,330
07,鹿谷鄉,0900,頂堀段,05820000,451.19,1800,330
07,鹿谷鄉,0900,頂堀段,05830000,145.41,1800,330
07,鹿谷鄉,0900,頂堀段,05840000,73.12,1800,330
07,鹿谷鄉,0900,頂堀段,05850000,635.75,1800,330
07,鹿谷鄉,0900,頂堀段,05860000,1073.76,1800,330
07,鹿谷鄉,0900,頂堀段,05870000,257.71,6800,1100
07,鹿谷鄉,0900,頂堀段,05880000,289.37,6800,1100
07,鹿谷鄉,0900,頂堀段,05890000,72.77,6800,1100
07,鹿谷鄉,0900,頂堀段,05890001,68.93,6800,1100
07,鹿谷鄉,0900,頂堀段,05890002,56.68,6800,1100
07,鹿谷鄉,0900,頂堀段,05890003,23.69,6800,1100
07,鹿谷鄉,0900,頂堀段,05900000,2110.53,6800,1100
07,鹿谷鄉,0900,頂堀段,05910000,309.57,1800,330
07,鹿谷鄉,0900,頂堀段,05920000,349.96,1800,330
07,鹿谷鄉,0900,頂堀段,05930000,888.87,1800,330
07,鹿谷鄉,0900,頂堀段,05940000,244.45,3118,565
07,鹿谷鄉,0900,頂堀段,05950000,19.73,3118,565
07,鹿谷鄉,0900,頂堀段,05960000,49.72,1800,330
07,鹿谷鄉,0900,頂堀段,05970000,235.07,5000,900
07,鹿谷鄉,0900,頂堀段,05980000,314.37,5000,900
07,鹿谷鄉,0900,頂堀段,05990000,742.99,5000,900
07,鹿谷鄉,0900,頂堀段,06000000,117.66,5000,900
07,鹿谷鄉,0900,頂堀段,06010000,89.25,5000,900
07,鹿谷鄉,0900,頂堀段,06020000,26.04,1800,330
07,鹿谷鄉,0900,頂堀段,06030000,8.99,1800,330
07,鹿谷鄉,0900,頂堀段,06040000,3375.18,1800,330
07,鹿谷鄉,0900,頂堀段,06050000,614.17,1800,330
07,鹿谷鄉,0900,頂堀段,06060000,50.59,1800,330
07,鹿谷鄉,0900,頂堀段,06070000,18.68,1800,330
07,鹿谷鄉,0900,頂堀段,06080000,11219.46,1800,330
07,鹿谷鄉,0900,頂堀段,06090000,744.81,5000,900
07,鹿谷鄉,0900,頂堀段,06100000,1303.91,1800,330
07,鹿谷鄉,0900,頂堀段,06110000,1237.63,1800,330
07,鹿谷鄉,0900,頂堀段,06120000,8695.99,1800,330
07,鹿谷鄉,0900,頂堀段,06130000,1038.46,1800,330
07,鹿谷鄉,0900,頂堀段,06130001,754.86,1800,330
07,鹿谷鄉,0900,頂堀段,06130002,571.61,1800,330
07,鹿谷鄉,0900,頂堀段,06140000,8443.79,1800,330
07,鹿谷鄉,0900,頂堀段,06150000,84.78,1800,330
07,鹿谷鄉,0900,頂堀段,06150006,1477.07,1800,330
07,鹿谷鄉,0900,頂堀段,06150007,3774.01,1800,330
07,鹿谷鄉,0900,頂堀段,06150008,597.24,1800,330
07,鹿谷鄉,0900,頂堀段,06150010,3696.43,1800,330
07,鹿谷鄉,0900,頂堀段,06150011,211.3,1800,330
07,鹿谷鄉,0900,頂堀段,06150012,196.67,1800,330
07,鹿谷鄉,0900,頂堀段,06150013,644.56,1800,330
07,鹿谷鄉,0900,頂堀段,06150014,218.56,1800,330
07,鹿谷鄉,0900,頂堀段,06150015,385.68,1800,330
07,鹿谷鄉,0900,頂堀段,06150016,298.55,1800,330
07,鹿谷鄉,0900,頂堀段,06160000,1213.7,1800,330
07,鹿谷鄉,0900,頂堀段,06170000,61.57,1800,330
07,鹿谷鄉,0900,頂堀段,06180000,424.31,1800,330
07,鹿谷鄉,0900,頂堀段,06190000,1040.72,1800,330
07,鹿谷鄉,0900,頂堀段,06200000,179.79,1800,330
07,鹿谷鄉,0900,頂堀段,06200001,33.37,1800,330
07,鹿谷鄉,0900,頂堀段,06200002,5.95,1800,330
07,鹿谷鄉,0900,頂堀段,06200003,0.26,1800,330
07,鹿谷鄉,0900,頂堀段,06200004,168.7,1800,330
07,鹿谷鄉,0900,頂堀段,06200005,6.28,1800,330
07,鹿谷鄉,0900,頂堀段,06210000,1173.57,1800,330
07,鹿谷鄉,0900,頂堀段,06210001,35.35,1800,330
07,鹿谷鄉,0900,頂堀段,06220000,3148,1800,330
07,鹿谷鄉,0900,頂堀段,06230000,283.03,1800,330
07,鹿谷鄉,0900,頂堀段,06240000,847.55,1800,330
07,鹿谷鄉,0900,頂堀段,06250000,142.81,1800,330
07,鹿谷鄉,0900,頂堀段,06260000,471.56,1800,330
07,鹿谷鄉,0900,頂堀段,06270000,246.54,1800,330
07,鹿谷鄉,0900,頂堀段,06280000,296.53,1800,330
07,鹿谷鄉,0900,頂堀段,06290000,1406.55,1800,330
07,鹿谷鄉,0900,頂堀段,06300000,378.82,1800,330
07,鹿谷鄉,0900,頂堀段,06310000,699.14,1800,330
07,鹿谷鄉,0900,頂堀段,06320000,171.85,1800,330
07,鹿谷鄉,0900,頂堀段,06330000,897.84,1800,330
07,鹿谷鄉,0900,頂堀段,06340000,472.84,1800,330
07,鹿谷鄉,0900,頂堀段,06350000,411.19,1800,330
07,鹿谷鄉,0900,頂堀段,06360000,208.79,1800,330
07,鹿谷鄉,0900,頂堀段,06370000,437.09,1800,330
07,鹿谷鄉,0900,頂堀段,06380000,7.52,1800,330
07,鹿谷鄉,0900,頂堀段,06390000,336.54,1800,330
07,鹿谷鄉,0900,頂堀段,06400000,508.07,1800,330
07,鹿谷鄉,0900,頂堀段,06410000,18.44,1800,330
07,鹿谷鄉,0900,頂堀段,06420000,104.05,2720,471
07,鹿谷鄉,0900,頂堀段,06430000,32.65,4283,712
07,鹿谷鄉,0900,頂堀段,06440000,99.8,4283,712
07,鹿谷鄉,0900,頂堀段,06450000,210.94,4283,712
07,鹿谷鄉,0900,頂堀段,06460000,58.97,4283,712
07,鹿谷鄉,0900,頂堀段,06470000,473.01,4283,712
